CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Schuyler,Bainbridge,Township,07/31/2020,MFT Transportation Renewal Fund,$4313.0000,
Schuyler,Bainbridge,Township,08/31/2020,Motor Fuel Tax Fund,$7126.9600,
Schuyler,Bainbridge,Township,08/31/2020,MFT Transportation Renewal Fund,$4899.4000,
Schuyler,Bainbridge,Township,09/30/2020,MFT Transportation Renewal Fund,$4684.3900,
Schuyler,Bainbridge,Township,09/30/2020,Motor Fuel Tax Fund,$6486.8200,
Schuyler,Bainbridge,Township,10/31/2020,Motor Fuel Tax Fund,$6504.4900,
Schuyler,Bainbridge,Township,10/31/2020,MFT Transportation Renewal Fund,$4518.0500,
Schuyler,Bainbridge,Township,11/30/2020,Motor Fuel Tax Fund,$6482.2300,
Schuyler,Bainbridge,Township,11/30/2020,MFT Transportation Renewal Fund,$4653.6500,
Schuyler,Bainbridge,Township,12/31/2020,Motor Fuel Tax Fund,$7091.3900,
Schuyler,Bainbridge,Township,12/31/2020,MFT Transportation Renewal Fund,$4479.8500,
Schuyler,Bainbridge,Township,01/31/2021,MFT Transportation Renewal Fund,$4481.0900,
Schuyler,Bainbridge,Township,01/31/2021,Motor Fuel Tax Fund,$5605.1100,
Schuyler,Bainbridge,Township,02/05/2021,Supplemental Allotment,$39539.0000,FY2021 Needy Townships 
Schuyler,Bainbridge,Township,02/28/2021,MFT Transportation Renewal Fund,$4270.3500,
Schuyler,Bainbridge,Township,02/28/2021,Motor Fuel Tax Fund,$5254.6400,
Schuyler,Bainbridge,Township,03/19/2021,Supplemental Allotment,$38294.7100,FY2021 Rebuild Illinois Bond Grant Installment #3
Schuyler,Bainbridge,Township,03/31/2021,MFT Transportation Renewal Fund,$4166.1900,
Schuyler,Bainbridge,Township,03/31/2021,Motor Fuel Tax Fund,$5703.1800,
Schuyler,Bainbridge,Township,04/30/2021,Motor Fuel Tax Fund,$6732.5000,
Schuyler,Bainbridge,Township,04/30/2021,MFT Transportation Renewal Fund,$4750.4100,
Schuyler,Bainbridge,Township,05/13/2021,Supplemental Allotment,$38294.7100,FY2021 Rebuild Illinois Bond Grant Installment #4
Schuyler,Bainbridge,Township,05/31/2021,Motor Fuel Tax Fund,$6618.1800,
Schuyler,Bainbridge,Township,05/31/2021,MFT Transportation Renewal Fund,$4771.3100,
Schuyler,Bainbridge,Township,06/30/2021,Motor Fuel Tax Fund,$6858.1300,
Schuyler,Bainbridge,Township,06/30/2021,MFT Transportation Renewal Fund,$4842.3700,
Schuyler,Bainbridge,Township,07/31/2021,Motor Fuel Tax Fund,$6735.7800,
Schuyler,Bainbridge,Township,07/31/2021,MFT Transportation Renewal Fund,$4864.7700,
Schuyler,Bainbridge,Township,08/31/2021,MFT Transportation Renewal Fund,$5192.8900,
Schuyler,Bainbridge,Township,08/31/2021,Motor Fuel Tax Fund,$7385.0200,
Schuyler,Bainbridge,Township,09/30/2021,MFT Transportation Renewal Fund,$5117.1100,
Schuyler,Bainbridge,Township,09/30/2021,Motor Fuel Tax Fund,$6934.8000,
Schuyler,Bainbridge,Township,10/31/2021,Motor Fuel Tax Fund,$6455.7800,
Schuyler,Bainbridge,Township,10/31/2021,MFT Transportation Renewal Fund,$4645.3400,
Schuyler,Bainbridge,Township,11/29/2021,Supplemental Allotment,$39241.0000,FY2022 Needy Townships 
Schuyler,Bainbridge,Township,11/30/2021,Motor Fuel Tax Fund,$7155.5200,
Schuyler,Bainbridge,Township,11/30/2021,MFT Transportation Renewal Fund,$5077.1000,
Schuyler,Bainbridge,Township,12/31/2021,Motor Fuel Tax Fund,$7714.1000,
Schuyler,Bainbridge,Township,12/31/2021,MFT Transportation Renewal Fund,$5247.9300,
Schuyler,Bainbridge,Township,01/31/2022,Motor Fuel Tax Fund,$6971.7200,
Schuyler,Bainbridge,Township,01/31/2022,MFT Transportation Renewal Fund,$4885.3400,
Schuyler,Bainbridge,Township,02/28/2022,Motor Fuel Tax Fund,$3932.3500,
Schuyler,Bainbridge,Township,02/28/2022,MFT Transportation Renewal Fund,$4253.1500,
Schuyler,Bainbridge,Township,03/21/2022,Supplemental Allotment,$38294.7100,FY2022 Rebuild Illinois Bond Grant Installment #5
Schuyler,Bainbridge,Township,03/31/2022,MFT Transportation Renewal Fund,$4832.7900,
Schuyler,Bainbridge,Township,03/31/2022,Motor Fuel Tax Fund,$6777.0900,
Schuyler,Bainbridge,Township,04/30/2022,Motor Fuel Tax Fund,$6771.7300,
Schuyler,Bainbridge,Township,04/30/2022,MFT Transportation Renewal Fund,$4931.7700,
Schuyler,Bainbridge,Township,05/31/2022,Motor Fuel Tax Fund,$6843.2200,
Schuyler,Bainbridge,Township,05/31/2022,MFT Transportation Renewal Fund,$4896.4300,
Schuyler,Bainbridge,Township,06/30/2022,MFT Transportation Renewal Fund,$5067.3800,
Schuyler,Bainbridge,Township,06/30/2022,Motor Fuel Tax Fund,$7086.4500,
Schuyler,Bainbridge,Township,07/31/2022,Motor Fuel Tax Fund,$6778.8300,
Schuyler,Bainbridge,Township,07/31/2022,MFT Transportation Renewal Fund,$5122.3700,
Schuyler,Bainbridge,Township,08/31/2022,Motor Fuel Tax Fund,$6320.8100,
Schuyler,Bainbridge,Township,08/31/2022,MFT Transportation Renewal Fund,$5105.8400,
Schuyler,Bainbridge,Township,09/27/2022,Supplemental Allotment,$38294.7100,FY2023 Rebuild Illinois Bond Grant Installment #6
Schuyler,Bainbridge,Township,09/30/2022,MFT Transportation Renewal Fund,$5326.4000,
Schuyler,Bainbridge,Township,09/30/2022,Motor Fuel Tax Fund,$7130.6700,
Schuyler,Bainbridge,Township,10/31/2022,Motor Fuel Tax Fund,$6728.8600,
Schuyler,Bainbridge,Township,10/31/2022,MFT Transportation Renewal Fund,$5105.0500,
Schuyler,Bainbridge,Township,11/30/2022,MFT Transportation Renewal Fund,$5168.1600,
Schuyler,Bainbridge,Township,11/30/2022,Motor Fuel Tax Fund,$6728.7400,
Schuyler,Bainbridge,Township,12/31/2022,MFT Transportation Renewal Fund,$5596.5700,
Schuyler,Bainbridge,Township,12/31/2022,Motor Fuel Tax Fund,$8010.5100,
Schuyler,Bainbridge,Township,01/31/2023,Motor Fuel Tax Fund,$5816.7200,
Schuyler,Bainbridge,Township,01/31/2023,MFT Transportation Renewal Fund,$5091.6000,
Schuyler,Bainbridge,Township,01/31/2023,Supplemental Allotment,$42200.0000,FY2023 Needy Townships 
Schuyler,Bainbridge,Township,02/28/2023,MFT Transportation Renewal Fund,$5650.0900,
Schuyler,Bainbridge,Township,02/28/2023,Motor Fuel Tax Fund,$5519.4400,
Schuyler,Bainbridge,Township,03/31/2023,Motor Fuel Tax Fund,$5633.0600,
Schuyler,Bainbridge,Township,03/31/2023,MFT Transportation Renewal Fund,$5209.1300,
Schuyler,Bainbridge,Township,04/30/2023,Motor Fuel Tax Fund,$6566.5300,
Schuyler,Bainbridge,Township,04/30/2023,MFT Transportation Renewal Fund,$5818.4400,
Schuyler,Bainbridge,Township,05/31/2023,Motor Fuel Tax Fund,$6706.7300,
Schuyler,Bainbridge,Township,05/31/2023,MFT Transportation Renewal Fund,$5882.9800,
Schuyler,Bainbridge,Township,06/30/2023,MFT Transportation Renewal Fund,$6111.0100,
Schuyler,Bainbridge,Township,06/30/2023,Motor Fuel Tax Fund,$6965.2000,
Schuyler,Bainbridge,Township,07/31/2023,Motor Fuel Tax Fund,$6836.1300,
Schuyler,Bainbridge,Township,07/31/2023,MFT Transportation Renewal Fund,$5603.7900,
Schuyler,Bainbridge,Township,08/31/2023,MFT Transportation Renewal Fund,$6415.8200,
Schuyler,Bainbridge,Township,08/31/2023,Motor Fuel Tax Fund,$6534.4800,
Schuyler,Bainbridge,Township,09/30/2023,Motor Fuel Tax Fund,$7094.4300,
Schuyler,Bainbridge,Township,09/30/2023,MFT Transportation Renewal Fund,$6627.0000,
Schuyler,Bainbridge,Township,10/31/2023,Motor Fuel Tax Fund,$6331.4600,
Schuyler,Bainbridge,Township,10/31/2023,MFT Transportation Renewal Fund,$5981.1700,
Schuyler,Bainbridge,Township,11/30/2023,MFT Transportation Renewal Fund,$6995.8600,
Schuyler,Bainbridge,Township,11/30/2023,Motor Fuel Tax Fund,$7459.0500,
Schuyler,Bainbridge,Township,12/31/2023,Motor Fuel Tax Fund,$7318.4100,
Schuyler,Bainbridge,Township,12/31/2023,MFT Transportation Renewal Fund,$6286.4400,
Schuyler,Bainbridge,Township,01/31/2024,Motor Fuel Tax Fund,$5798.6800,
Schuyler,Bainbridge,Township,01/31/2024,MFT Transportation Renewal Fund,$5821.0600,
Schuyler,Bainbridge,Township,02/27/2024,Supplemental Allotment,$45169.0000,FY2024 Needy Townships 
Schuyler,Bainbridge,Township,02/29/2024,MFT Transportation Renewal Fund,$6158.6200,
Schuyler,Bainbridge,Township,02/29/2024,Motor Fuel Tax Fund,$6237.6000,
Schuyler,Bainbridge,Township,03/31/2024,Motor Fuel Tax Fund,$5655.5600,
Schuyler,Bainbridge,Township,03/31/2024,MFT Transportation Renewal Fund,$5736.4100,
Schuyler,Bainbridge,Township,04/30/2024,MFT Transportation Renewal Fund,$6363.9300,
Schuyler,Bainbridge,Township,04/30/2024,Motor Fuel Tax Fund,$6173.7500,
Schuyler,Bainbridge,Township,05/31/2024,Motor Fuel Tax Fund,$6069.9900,
Schuyler,Bainbridge,Township,05/31/2024,MFT Transportation Renewal Fund,$6112.7400,
Schuyler,Birmingham,Township,05/31/2019,Motor Fuel Tax Fund,$5234.9800,
Schuyler,Birmingham,Township,06/30/2019,Motor Fuel Tax Fund,$4772.3000,
Schuyler,Birmingham,Township,07/31/2019,Motor Fuel Tax Fund,$5965.2100,
Schuyler,Birmingham,Township,08/31/2019,MFT Transportation Renewal Fund,$3845.4500,
Schuyler,Birmingham,Township,08/31/2019,Motor Fuel Tax Fund,$4736.2700,
Schuyler,Birmingham,Township,09/30/2019,Motor Fuel Tax Fund,$5447.5500,
Schuyler,Birmingham,Township,09/30/2019,MFT Transportation Renewal Fund,$3874.2800,
Schuyler,Birmingham,Township,10/31/2019,Motor Fuel Tax Fund,$5067.8500,
Schuyler,Birmingham,Township,10/31/2019,MFT Transportation Renewal Fund,$3484.8500,
Schuyler,Birmingham,Township,11/30/2019,Motor Fuel Tax Fund,$5794.7500,
Schuyler,Birmingham,Township,11/30/2019,MFT Transportation Renewal Fund,$3835.5400,
Schuyler,Birmingham,Township,12/31/2019,Motor Fuel Tax Fund,$7678.2700,
Schuyler,Birmingham,Township,12/31/2019,MFT Transportation Renewal Fund,$3648.3300,
Schuyler,Birmingham,Township,01/16/2020,Supplemental Allotment,$5072.0000,FY2020 Needy Townships
Schuyler,Birmingham,Township,01/31/2020,Motor Fuel Tax Fund,$4493.9000,
Schuyler,Birmingham,Township,01/31/2020,MFT Transportation Renewal Fund,$3529.2200,
Schuyler,Birmingham,Township,02/29/2020,Motor Fuel Tax Fund,$4480.6700,
Schuyler,Birmingham,Township,02/29/2020,MFT Transportation Renewal Fund,$3456.0700,
Schuyler,Birmingham,Township,03/31/2020,MFT Transportation Renewal Fund,$3247.4200,
Schuyler,Birmingham,Township,03/31/2020,Motor Fuel Tax Fund,$4967.9900,
Schuyler,Birmingham,Township,04/30/2020,MFT Transportation Renewal Fund,$3067.6800,
Schuyler,Birmingham,Township,04/30/2020,Motor Fuel Tax Fund,$4581.2900,
Schuyler,Birmingham,Township,05/08/2020,Supplemental Allotment,$28330.8100,FY2020 Rebuild Illinois Installment #1
Schuyler,Birmingham,Township,05/31/2020,Motor Fuel Tax Fund,$3596.2300,
Schuyler,Birmingham,Township,05/31/2020,MFT Transportation Renewal Fund,$2460.0400,
Schuyler,Birmingham,Township,06/30/2020,Motor Fuel Tax Fund,$3562.8800,
Schuyler,Birmingham,Township,06/30/2020,MFT Transportation Renewal Fund,$2668.1400,
Schuyler,Birmingham,Township,06/30/2020,Supplemental Allotment,$15244.0000,FY2020 Needy Townships Second Allotment
Schuyler,Birmingham,Township,07/24/2020,Supplemental Allotment,$28330.8100,FY2021 Rebuild Illinois Bond Grant Installment #2
Schuyler,Birmingham,Township,07/31/2020,Motor Fuel Tax Fund,$4433.9700,
Schuyler,Birmingham,Township,07/31/2020,MFT Transportation Renewal Fund,$3190.8000,
Schuyler,Birmingham,Township,08/31/2020,Motor Fuel Tax Fund,$5269.4700,
Schuyler,Birmingham,Township,08/31/2020,MFT Transportation Renewal Fund,$3622.4800,
Schuyler,Birmingham,Township,09/30/2020,Motor Fuel Tax Fund,$4796.1700,
Schuyler,Birmingham,Township,09/30/2020,MFT Transportation Renewal Fund,$3463.5000,
Schuyler,Birmingham,Township,10/31/2020,Motor Fuel Tax Fund,$4809.2400,
Schuyler,Birmingham,Township,10/31/2020,MFT Transportation Renewal Fund,$3340.5200,
Schuyler,Birmingham,Township,11/30/2020,Motor Fuel Tax Fund,$4792.7800,
Schuyler,Birmingham,Township,11/30/2020,MFT Transportation Renewal Fund,$3440.7800,
Schuyler,Birmingham,Township,12/31/2020,Motor Fuel Tax Fund,$5243.1700,
Schuyler,Birmingham,Township,12/31/2020,MFT Transportation Renewal Fund,$3312.2800,
Schuyler,Birmingham,Township,01/31/2021,MFT Transportation Renewal Fund,$3313.1900,
Schuyler,Birmingham,Township,01/31/2021,Motor Fuel Tax Fund,$4144.2600,
Schuyler,Birmingham,Township,02/05/2021,Supplemental Allotment,$33708.0000,FY2021 Needy Townships 
Schuyler,Birmingham,Township,02/28/2021,MFT Transportation Renewal Fund,$3157.3800,
Schuyler,Birmingham,Township,02/28/2021,Motor Fuel Tax Fund,$3885.1300,
Schuyler,Birmingham,Township,03/19/2021,Supplemental Allotment,$28330.8100,FY2021 Rebuild Illinois Bond Grant Installment #3
Schuyler,Birmingham,Township,03/31/2021,MFT Transportation Renewal Fund,$3080.3600,
Schuyler,Birmingham,Township,03/31/2021,Motor Fuel Tax Fund,$4216.7700,
Schuyler,Birmingham,Township,04/30/2021,Motor Fuel Tax Fund,$4977.8200,
Schuyler,Birmingham,Township,04/30/2021,MFT Transportation Renewal Fund,$3512.3200,
Schuyler,Birmingham,Township,05/13/2021,Supplemental Allotment,$28330.8100,FY2021 Rebuild Illinois Bond Grant Installment #4
Schuyler,Birmingham,Township,05/31/2021,Motor Fuel Tax Fund,$4893.2900,
Schuyler,Birmingham,Township,05/31/2021,MFT Transportation Renewal Fund,$3527.7700,
Schuyler,Birmingham,Township,06/30/2021,Motor Fuel Tax Fund,$5070.7100,
Schuyler,Birmingham,Township,06/30/2021,MFT Transportation Renewal Fund,$3580.3100,
Schuyler,Birmingham,Township,07/31/2021,Motor Fuel Tax Fund,$4980.2500,
Schuyler,Birmingham,Township,07/31/2021,MFT Transportation Renewal Fund,$3596.8700,
Schuyler,Birmingham,Township,08/31/2021,Motor Fuel Tax Fund,$5460.2700,
Schuyler,Birmingham,Township,08/31/2021,MFT Transportation Renewal Fund,$3839.4800,
Schuyler,Birmingham,Township,09/30/2021,MFT Transportation Renewal Fund,$3783.4400,
Schuyler,Birmingham,Township,09/30/2021,Motor Fuel Tax Fund,$5127.3900,
Schuyler,Birmingham,Township,10/31/2021,Motor Fuel Tax Fund,$4773.2200,
Schuyler,Birmingham,Township,10/31/2021,MFT Transportation Renewal Fund,$3434.6300,
Schuyler,Birmingham,Township,11/29/2021,Supplemental Allotment,$33508.0000,FY2022 Needy Townships 
Schuyler,Birmingham,Township,11/30/2021,MFT Transportation Renewal Fund,$3753.8700,
Schuyler,Birmingham,Township,11/30/2021,Motor Fuel Tax Fund,$5290.5900,
Schuyler,Birmingham,Township,12/31/2021,MFT Transportation Renewal Fund,$3880.1700,
Schuyler,Birmingham,Township,12/31/2021,Motor Fuel Tax Fund,$5703.5900,
Schuyler,Birmingham,Township,01/31/2022,Motor Fuel Tax Fund,$5154.7000,
Schuyler,Birmingham,Township,01/31/2022,MFT Transportation Renewal Fund,$3612.0800,
Schuyler,Birmingham,Township,02/28/2022,Motor Fuel Tax Fund,$2907.4700,
Schuyler,Birmingham,Township,02/28/2022,MFT Transportation Renewal Fund,$3144.6600,
Schuyler,Birmingham,Township,03/21/2022,Supplemental Allotment,$28330.8100,FY2022 Rebuild Illinois Bond Grant Installment #5
Schuyler,Birmingham,Township,03/31/2022,MFT Transportation Renewal Fund,$3571.1400,
Schuyler,Birmingham,Township,03/31/2022,Motor Fuel Tax Fund,$5007.8600,
Schuyler,Birmingham,Township,04/30/2022,Motor Fuel Tax Fund,$5003.9000,
Schuyler,Birmingham,Township,04/30/2022,MFT Transportation Renewal Fund,$3644.2800,
Schuyler,Birmingham,Township,05/31/2022,MFT Transportation Renewal Fund,$3618.1700,
Schuyler,Birmingham,Township,05/31/2022,Motor Fuel Tax Fund,$5056.7300,
Schuyler,Birmingham,Township,06/30/2022,MFT Transportation Renewal Fund,$3744.4900,
Schuyler,Birmingham,Township,06/30/2022,Motor Fuel Tax Fund,$5236.4600,
Schuyler,Birmingham,Township,07/31/2022,Motor Fuel Tax Fund,$5009.1500,
Schuyler,Birmingham,Township,07/31/2022,MFT Transportation Renewal Fund,$3785.1300,
Schuyler,Birmingham,Township,08/31/2022,Motor Fuel Tax Fund,$4670.7000,
Schuyler,Birmingham,Township,08/31/2022,MFT Transportation Renewal Fund,$3772.9100,
Schuyler,Birmingham,Township,09/27/2022,Supplemental Allotment,$28330.8100,FY2023 Rebuild Illinois Bond Grant Installment #6
Schuyler,Birmingham,Township,09/30/2022,MFT Transportation Renewal Fund,$3935.8900,
Schuyler,Birmingham,Township,09/30/2022,Motor Fuel Tax Fund,$5269.1400,
Schuyler,Birmingham,Township,10/31/2022,Motor Fuel Tax Fund,$4972.2300,
Schuyler,Birmingham,Township,10/31/2022,MFT Transportation Renewal Fund,$3772.3200,
Schuyler,Birmingham,Township,11/30/2022,Motor Fuel Tax Fund,$4972.1400,
Schuyler,Birmingham,Township,11/30/2022,MFT Transportation Renewal Fund,$3818.9600,
Schuyler,Birmingham,Township,12/31/2022,MFT Transportation Renewal Fund,$4135.5300,
Schuyler,Birmingham,Township,12/31/2022,Motor Fuel Tax Fund,$5919.2900,
Schuyler,Birmingham,Township,01/31/2023,Motor Fuel Tax Fund,$4298.2000,
Schuyler,Birmingham,Township,01/31/2023,MFT Transportation Renewal Fund,$3762.3900,
Schuyler,Birmingham,Township,01/31/2023,Supplemental Allotment,$36574.0000,FY2023 Needy Townships 
Schuyler,Birmingham,Township,02/28/2023,Motor Fuel Tax Fund,$4078.5400,
Schuyler,Birmingham,Township,02/28/2023,MFT Transportation Renewal Fund,$4175.0700,
Schuyler,Birmingham,Township,03/31/2023,MFT Transportation Renewal Fund,$3849.2300,
Schuyler,Birmingham,Township,03/31/2023,Motor Fuel Tax Fund,$4162.4900,
Schuyler,Birmingham,Township,04/30/2023,Motor Fuel Tax Fund,$4852.2700,
Schuyler,Birmingham,Township,04/30/2023,MFT Transportation Renewal Fund,$4299.4800,
Schuyler,Birmingham,Township,05/31/2023,Motor Fuel Tax Fund,$4955.8700,
Schuyler,Birmingham,Township,05/31/2023,MFT Transportation Renewal Fund,$4347.1700,
Schuyler,Birmingham,Township,06/30/2023,Motor Fuel Tax Fund,$5106.1900,
Schuyler,Birmingham,Township,06/30/2023,MFT Transportation Renewal Fund,$4479.9800,
Schuyler,Birmingham,Township,07/31/2023,MFT Transportation Renewal Fund,$4108.1400,
Schuyler,Birmingham,Township,07/31/2023,Motor Fuel Tax Fund,$5011.5700,
Schuyler,Birmingham,Township,08/31/2023,MFT Transportation Renewal Fund,$4703.4400,
Schuyler,Birmingham,Township,08/31/2023,Motor Fuel Tax Fund,$4790.4200,
Schuyler,Birmingham,Township,09/30/2023,Motor Fuel Tax Fund,$5200.9300,
Schuyler,Birmingham,Township,09/30/2023,MFT Transportation Renewal Fund,$4858.2500,
Schuyler,Birmingham,Township,10/31/2023,Motor Fuel Tax Fund,$4641.5900,
Schuyler,Birmingham,Township,10/31/2023,MFT Transportation Renewal Fund,$4384.7900,
Schuyler,Birmingham,Township,11/30/2023,Motor Fuel Tax Fund,$5468.2300,
Schuyler,Birmingham,Township,11/30/2023,MFT Transportation Renewal Fund,$5128.6600,
Schuyler,Birmingham,Township,12/31/2023,Motor Fuel Tax Fund,$5365.1200,
Schuyler,Birmingham,Township,12/31/2023,MFT Transportation Renewal Fund,$4608.5800,
Schuyler,Birmingham,Township,01/31/2024,Motor Fuel Tax Fund,$4251.0100,
Schuyler,Birmingham,Township,01/31/2024,MFT Transportation Renewal Fund,$4267.4200,
Schuyler,Birmingham,Township,02/27/2024,Supplemental Allotment,$38851.0000,FY2024 Needy Townships 
Schuyler,Birmingham,Township,02/29/2024,Motor Fuel Tax Fund,$4572.7800,
Schuyler,Birmingham,Township,02/29/2024,MFT Transportation Renewal Fund,$4514.8900,
Schuyler,Birmingham,Township,03/31/2024,MFT Transportation Renewal Fund,$4205.3600,
Schuyler,Birmingham,Township,03/31/2024,Motor Fuel Tax Fund,$4146.0900,
Schuyler,Birmingham,Township,04/30/2024,MFT Transportation Renewal Fund,$4665.4000,
Schuyler,Birmingham,Township,04/30/2024,Motor Fuel Tax Fund,$4525.9800,
Schuyler,Birmingham,Township,05/31/2024,Motor Fuel Tax Fund,$4449.9100,
Schuyler,Birmingham,Township,05/31/2024,MFT Transportation Renewal Fund,$4481.2400,
Schuyler,Brooklyn,Township,05/31/2019,Motor Fuel Tax Fund,$4899.0000,
Schuyler,Brooklyn,Township,06/30/2019,Motor Fuel Tax Fund,$4466.0200,
Schuyler,Brooklyn,Township,07/31/2019,Motor Fuel Tax Fund,$5582.3700,
Schuyler,Brooklyn,Township,08/31/2019,MFT Transportation Renewal Fund,$3598.6600,
Schuyler,Brooklyn,Township,08/31/2019,Motor Fuel Tax Fund,$4432.3100,
Schuyler,Brooklyn,Township,09/30/2019,Motor Fuel Tax Fund,$5097.9300,
Schuyler,Brooklyn,Township,09/30/2019,MFT Transportation Renewal Fund,$3625.6400,
Schuyler,Brooklyn,Township,10/31/2019,Motor Fuel Tax Fund,$4742.6000,
Schuyler,Brooklyn,Township,10/31/2019,MFT Transportation Renewal Fund,$3261.1900,
Schuyler,Brooklyn,Township,11/30/2019,MFT Transportation Renewal Fund,$3589.3800,
Schuyler,Brooklyn,Township,11/30/2019,Motor Fuel Tax Fund,$5422.8500,
Schuyler,Brooklyn,Township,12/31/2019,Motor Fuel Tax Fund,$7185.4900,
Schuyler,Brooklyn,Township,12/31/2019,MFT Transportation Renewal Fund,$3414.1800,
Schuyler,Brooklyn,Township,01/16/2020,Supplemental Allotment,$4745.0000,FY2020 Needy Townships
Schuyler,Brooklyn,Township,01/31/2020,Motor Fuel Tax Fund,$4205.4900,
Schuyler,Brooklyn,Township,01/31/2020,MFT Transportation Renewal Fund,$3302.7200,
Schuyler,Brooklyn,Township,02/29/2020,MFT Transportation Renewal Fund,$3269.0700,
Schuyler,Brooklyn,Township,02/29/2020,Motor Fuel Tax Fund,$4238.2400,
Schuyler,Brooklyn,Township,03/31/2020,Motor Fuel Tax Fund,$4699.1800,
Schuyler,Brooklyn,Township,03/31/2020,MFT Transportation Renewal Fund,$3071.7200,
Schuyler,Brooklyn,Township,04/30/2020,MFT Transportation Renewal Fund,$2901.6900,
Schuyler,Brooklyn,Township,04/30/2020,Motor Fuel Tax Fund,$4333.4000,
Schuyler,Brooklyn,Township,05/08/2020,Supplemental Allotment,$26797.9100,FY2020 Rebuild Illinois Installment #1
Schuyler,Brooklyn,Township,05/31/2020,MFT Transportation Renewal Fund,$2326.9300,
Schuyler,Brooklyn,Township,05/31/2020,Motor Fuel Tax Fund,$3401.6400,
Schuyler,Brooklyn,Township,06/30/2020,Motor Fuel Tax Fund,$3370.1000,
Schuyler,Brooklyn,Township,06/30/2020,MFT Transportation Renewal Fund,$2523.7700,
Schuyler,Brooklyn,Township,06/30/2020,Supplemental Allotment,$14261.0000,FY2020 Needy Townships Second Allotment
Schuyler,Brooklyn,Township,07/24/2020,Supplemental Allotment,$26797.9100,FY2021 Rebuild Illinois Bond Grant Installment #2
Schuyler,Brooklyn,Township,07/31/2020,Motor Fuel Tax Fund,$4194.0600,
Schuyler,Brooklyn,Township,07/31/2020,MFT Transportation Renewal Fund,$3018.1500,
Schuyler,Brooklyn,Township,08/31/2020,Motor Fuel Tax Fund,$4987.3100,
Schuyler,Brooklyn,Township,08/31/2020,MFT Transportation Renewal Fund,$3428.5000,
Schuyler,Brooklyn,Township,09/30/2020,MFT Transportation Renewal Fund,$3278.0500,
Schuyler,Brooklyn,Township,09/30/2020,Motor Fuel Tax Fund,$4539.3500,
Schuyler,Brooklyn,Township,10/31/2020,Motor Fuel Tax Fund,$4551.7200,
Schuyler,Brooklyn,Township,10/31/2020,MFT Transportation Renewal Fund,$3161.6500,
Schuyler,Brooklyn,Township,11/30/2020,Motor Fuel Tax Fund,$4536.1400,
Schuyler,Brooklyn,Township,11/30/2020,MFT Transportation Renewal Fund,$3256.5400,
Schuyler,Brooklyn,Township,12/31/2020,Motor Fuel Tax Fund,$4962.4200,
Schuyler,Brooklyn,Township,12/31/2020,MFT Transportation Renewal Fund,$3134.9200,
Schuyler,Brooklyn,Township,01/31/2021,MFT Transportation Renewal Fund,$3135.7800,
Schuyler,Brooklyn,Township,01/31/2021,Motor Fuel Tax Fund,$3922.3500,
Schuyler,Brooklyn,Township,02/05/2021,Supplemental Allotment,$32093.0000,FY2021 Needy Townships 
Schuyler,Brooklyn,Township,02/28/2021,MFT Transportation Renewal Fund,$2988.3100,
Schuyler,Brooklyn,Township,02/28/2021,Motor Fuel Tax Fund,$3677.1000,
Schuyler,Brooklyn,Township,03/19/2021,Supplemental Allotment,$26797.9100,FY2021 Rebuild Illinois Bond Grant Installment #3
Schuyler,Brooklyn,Township,03/31/2021,MFT Transportation Renewal Fund,$2915.4200,
Schuyler,Brooklyn,Township,03/31/2021,Motor Fuel Tax Fund,$3990.9800,
Schuyler,Brooklyn,Township,04/30/2021,Motor Fuel Tax Fund,$4711.2700,
Schuyler,Brooklyn,Township,04/30/2021,MFT Transportation Renewal Fund,$3324.2500,
Schuyler,Brooklyn,Township,05/13/2021,Supplemental Allotment,$26797.9100,FY2021 Rebuild Illinois Bond Grant Installment #4
Schuyler,Brooklyn,Township,05/31/2021,Motor Fuel Tax Fund,$4631.2700,
Schuyler,Brooklyn,Township,05/31/2021,MFT Transportation Renewal Fund,$3338.8700,
Schuyler,Brooklyn,Township,06/30/2021,Motor Fuel Tax Fund,$4799.1900,
Schuyler,Brooklyn,Township,06/30/2021,MFT Transportation Renewal Fund,$3388.6000,
Schuyler,Brooklyn,Township,07/31/2021,Motor Fuel Tax Fund,$4713.5700,
Schuyler,Brooklyn,Township,07/31/2021,MFT Transportation Renewal Fund,$3404.2700,
Schuyler,Brooklyn,Township,08/31/2021,MFT Transportation Renewal Fund,$3633.8900,
Schuyler,Brooklyn,Township,08/31/2021,Motor Fuel Tax Fund,$5167.8900,
Schuyler,Brooklyn,Township,09/30/2021,MFT Transportation Renewal Fund,$3580.8500,
Schuyler,Brooklyn,Township,09/30/2021,Motor Fuel Tax Fund,$4852.8400,
Schuyler,Brooklyn,Township,10/31/2021,Motor Fuel Tax Fund,$4517.6300,
Schuyler,Brooklyn,Township,10/31/2021,MFT Transportation Renewal Fund,$3250.7200,
Schuyler,Brooklyn,Township,11/29/2021,Supplemental Allotment,$31882.0000,FY2022 Needy Townships 
Schuyler,Brooklyn,Township,11/30/2021,Motor Fuel Tax Fund,$5007.2900,
Schuyler,Brooklyn,Township,11/30/2021,MFT Transportation Renewal Fund,$3552.8600,
Schuyler,Brooklyn,Township,12/31/2021,Motor Fuel Tax Fund,$5398.1800,
Schuyler,Brooklyn,Township,12/31/2021,MFT Transportation Renewal Fund,$3672.4000,
