AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Rock Island,County,08/31/2019,Motor Fuel Tax Fund,$130815.5800,
Rock Island,County,08/31/2019,MFT Transportation Renewal Fund,$106211.1900,
Rock Island,County,09/30/2019,Motor Fuel Tax Fund,$150455.8900,
Rock Island,County,09/30/2019,MFT Transportation Renewal Fund,$107003.8100,
Rock Island,County,10/31/2019,Motor Fuel Tax Fund,$139979.4000,
Rock Island,County,10/31/2019,MFT Transportation Renewal Fund,$96255.1800,
Rock Island,County,11/30/2019,Motor Fuel Tax Fund,$160063.1100,
Rock Island,County,11/30/2019,MFT Transportation Renewal Fund,$105945.5800,
Rock Island,County,12/18/2019,Supplemental Allotment,$78938.0000,FY2020 Consolidated Counties
Rock Island,County,12/31/2019,Motor Fuel Tax Fund,$212105.0600,
Rock Island,County,12/31/2019,MFT Transportation Renewal Fund,$100781.6000,
Rock Island,County,01/31/2020,Motor Fuel Tax Fund,$124185.7000,
Rock Island,County,01/31/2020,MFT Transportation Renewal Fund,$97527.2900,
Rock Island,County,02/29/2020,Motor Fuel Tax Fund,$123822.1400,
Rock Island,County,02/29/2020,MFT Transportation Renewal Fund,$95507.6000,
Rock Island,County,03/31/2020,MFT Transportation Renewal Fund,$89751.6900,
Rock Island,County,03/31/2020,Motor Fuel Tax Fund,$137304.3100,
Rock Island,County,04/30/2020,Motor Fuel Tax Fund,$189781.9000,
Rock Island,County,04/30/2020,MFT Transportation Renewal Fund,$127079.9300,
Rock Island,County,05/08/2020,Supplemental Allotment,$782914.0700,FY2020 Rebuild Illinois Installment #1
Rock Island,County,05/31/2020,MFT Transportation Renewal Fund,$101908.7700,
Rock Island,County,05/31/2020,Motor Fuel Tax Fund,$148976.0700,
Rock Island,County,06/29/2020,Supplemental Allotment,$236815.0000,FY2020 Consolidated Counties Second Allotment
Rock Island,County,06/30/2020,Motor Fuel Tax Fund,$30494.7200,Adjusted by -62574.06 to correct April and May
Rock Island,County,06/30/2020,MFT Transportation Renewal Fund,$27398.7000,Adjusted by -42297.90 to correct April and May
Rock Island,County,07/24/2020,Supplemental Allotment,$782914.0700,FY2021 Rebuild Illinois Bond Grant Installment #2
Rock Island,County,07/31/2020,Motor Fuel Tax Fund,$53253.5700,Adjusted by -62574.05 to correct April and May
Rock Island,County,07/31/2020,MFT Transportation Renewal Fund,$41054.6700,Adjusted by -42297.90 to correct April and May
Rock Island,County,08/31/2020,Motor Fuel Tax Fund,$137737.3200,
Rock Island,County,08/31/2020,MFT Transportation Renewal Fund,$94686.9200,
Rock Island,County,09/30/2020,Motor Fuel Tax Fund,$125362.4300,
Rock Island,County,09/30/2020,MFT Transportation Renewal Fund,$90529.1900,
Rock Island,County,10/31/2020,Motor Fuel Tax Fund,$125707.6300,
Rock Island,County,10/31/2020,MFT Transportation Renewal Fund,$87317.1100,
Rock Island,County,11/06/2020,Supplemental Allotment,$508664.0000,FY2021 Consolidated Counties 
Rock Island,County,11/30/2020,Motor Fuel Tax Fund,$125279.0900,
Rock Island,County,11/30/2020,MFT Transportation Renewal Fund,$89938.9700,
Rock Island,County,12/31/2020,Motor Fuel Tax Fund,$137053.1700,
Rock Island,County,12/31/2020,MFT Transportation Renewal Fund,$86580.8300,
Rock Island,County,01/31/2021,MFT Transportation Renewal Fund,$86605.0100,
Rock Island,County,01/31/2021,Motor Fuel Tax Fund,$108328.7600,
Rock Island,County,02/28/2021,Motor Fuel Tax Fund,$101555.6900,
Rock Island,County,02/28/2021,MFT Transportation Renewal Fund,$82532.5300,
Rock Island,County,03/19/2021,Supplemental Allotment,$782914.0700,FY2021 Rebuild Illinois Bond Grant Installment #3
Rock Island,County,03/31/2021,Motor Fuel Tax Fund,$110221.6200,
Rock Island,County,03/31/2021,MFT Transportation Renewal Fund,$80517.1200,
Rock Island,County,04/30/2021,Motor Fuel Tax Fund,$135969.9500,
Rock Island,County,04/30/2021,MFT Transportation Renewal Fund,$95939.6100,
Rock Island,County,05/13/2021,Supplemental Allotment,$782914.0700,FY2021 Rebuild Illinois Bond Grant Installment #4
Rock Island,County,05/31/2021,Motor Fuel Tax Fund,$133661.5300,
Rock Island,County,05/31/2021,MFT Transportation Renewal Fund,$96362.0100,
Rock Island,County,06/30/2021,Motor Fuel Tax Fund,$138505.2900,
Rock Island,County,06/30/2021,MFT Transportation Renewal Fund,$97795.5000,
Rock Island,County,07/31/2021,Motor Fuel Tax Fund,$136021.2900,
Rock Island,County,07/31/2021,MFT Transportation Renewal Fund,$98238.3400,
Rock Island,County,08/31/2021,Motor Fuel Tax Fund,$149138.4300,
Rock Island,County,08/31/2021,MFT Transportation Renewal Fund,$104869.0400,
Rock Island,County,09/30/2021,Motor Fuel Tax Fund,$140052.4800,
Rock Island,County,09/30/2021,MFT Transportation Renewal Fund,$103343.0500,
Rock Island,County,10/07/2021,Supplemental Allotment,$525557.0000,FY2022 Consolidated Counties 
Rock Island,County,10/31/2021,Motor Fuel Tax Fund,$130379.4800,
Rock Island,County,10/31/2021,MFT Transportation Renewal Fund,$93816.1300,
Rock Island,County,11/30/2021,MFT Transportation Renewal Fund,$102535.0700,
Rock Island,County,11/30/2021,Motor Fuel Tax Fund,$144509.8800,
Rock Island,County,12/31/2021,Motor Fuel Tax Fund,$155795.7100,
Rock Island,County,12/31/2021,MFT Transportation Renewal Fund,$105988.4500,
Rock Island,County,01/31/2022,Motor Fuel Tax Fund,$140804.0500,
Rock Island,County,01/31/2022,MFT Transportation Renewal Fund,$98666.4400,
Rock Island,County,02/28/2022,Motor Fuel Tax Fund,$79417.2200,
Rock Island,County,02/28/2022,MFT Transportation Renewal Fund,$85896.0300,
Rock Island,County,03/21/2022,Supplemental Allotment,$782914.0700,FY2022 Rebuild Illinois Bond Grant Installment #5
Rock Island,County,03/31/2022,MFT Transportation Renewal Fund,$97551.1900,
Rock Island,County,03/31/2022,Motor Fuel Tax Fund,$136797.2100,
Rock Island,County,04/30/2022,Motor Fuel Tax Fund,$136840.8200,
Rock Island,County,04/30/2022,MFT Transportation Renewal Fund,$99659.4800,
Rock Island,County,05/31/2022,MFT Transportation Renewal Fund,$98945.6000,
Rock Island,County,05/31/2022,Motor Fuel Tax Fund,$138285.8300,
Rock Island,County,06/30/2022,Motor Fuel Tax Fund,$143199.7200,
Rock Island,County,06/30/2022,MFT Transportation Renewal Fund,$102399.2500,
Rock Island,County,07/31/2022,Motor Fuel Tax Fund,$136985.1400,
Rock Island,County,07/31/2022,MFT Transportation Renewal Fund,$103511.8100,
Rock Island,County,08/31/2022,Motor Fuel Tax Fund,$127726.5100,
Rock Island,County,08/31/2022,MFT Transportation Renewal Fund,$103175.3400,
Rock Island,County,09/27/2022,Supplemental Allotment,$782914.0700,FY2023 Rebuild Illinois Bond Grant Installment #6
Rock Island,County,09/30/2022,Motor Fuel Tax Fund,$144096.8900,
Rock Island,County,09/30/2022,MFT Transportation Renewal Fund,$107636.0800,
Rock Island,County,10/31/2022,Motor Fuel Tax Fund,$135971.9100,
Rock Island,County,10/31/2022,MFT Transportation Renewal Fund,$103159.0400,
Rock Island,County,11/30/2022,Motor Fuel Tax Fund,$135963.4600,
Rock Island,County,11/30/2022,MFT Transportation Renewal Fund,$104429.6200,
Rock Island,County,12/13/2022,Supplemental Allotment,$526011.0000,FY2023 Consolidated Counties 
Rock Island,County,12/31/2022,Motor Fuel Tax Fund,$161864.2200,
Rock Island,County,12/31/2022,MFT Transportation Renewal Fund,$113087.0500,
Rock Island,County,01/31/2023,Motor Fuel Tax Fund,$117538.0100,
Rock Island,County,01/31/2023,MFT Transportation Renewal Fund,$102885.6000,
Rock Island,County,02/28/2023,MFT Transportation Renewal Fund,$114172.1000,
Rock Island,County,02/28/2023,Motor Fuel Tax Fund,$111532.1500,
Rock Island,County,03/31/2023,Motor Fuel Tax Fund,$113830.4300,
Rock Island,County,03/31/2023,MFT Transportation Renewal Fund,$105263.8700,
Rock Island,County,04/30/2023,Motor Fuel Tax Fund,$132698.1800,
Rock Island,County,04/30/2023,MFT Transportation Renewal Fund,$117580.4700,
Rock Island,County,05/31/2023,Motor Fuel Tax Fund,$133773.9700,
Rock Island,County,05/31/2023,MFT Transportation Renewal Fund,$117343.2100,
Rock Island,County,06/30/2023,Motor Fuel Tax Fund,$138927.5900,
Rock Island,County,06/30/2023,MFT Transportation Renewal Fund,$121890.0500,
Rock Island,County,07/31/2023,Motor Fuel Tax Fund,$136358.6300,
Rock Island,County,07/31/2023,MFT Transportation Renewal Fund,$111777.5300,
Rock Island,County,08/31/2023,Motor Fuel Tax Fund,$130342.2300,
Rock Island,County,08/31/2023,MFT Transportation Renewal Fund,$127975.3400,
Rock Island,County,09/29/2023,Supplemental Allotment,$520909.0000,FY2024 Consolidated Counties 
Rock Island,County,09/30/2023,Motor Fuel Tax Fund,$141513.3800,
Rock Island,County,09/30/2023,MFT Transportation Renewal Fund,$132189.3900,
Rock Island,County,10/31/2023,MFT Transportation Renewal Fund,$119314.2600,
Rock Island,County,10/31/2023,Motor Fuel Tax Fund,$126301.9500,
Rock Island,County,11/30/2023,Motor Fuel Tax Fund,$148795.1800,
Rock Island,County,11/30/2023,MFT Transportation Renewal Fund,$139555.3600,
Rock Island,County,12/31/2023,Motor Fuel Tax Fund,$145980.2000,
Rock Island,County,12/31/2023,MFT Transportation Renewal Fund,$125395.5100,
Rock Island,County,01/31/2024,Motor Fuel Tax Fund,$115669.3100,
Rock Island,County,01/31/2024,MFT Transportation Renewal Fund,$116115.7200,
Rock Island,County,02/29/2024,Motor Fuel Tax Fund,$124417.9600,
Rock Island,County,02/29/2024,MFT Transportation Renewal Fund,$122842.7400,
Rock Island,County,03/31/2024,Motor Fuel Tax Fund,$112806.0900,
Rock Island,County,03/31/2024,MFT Transportation Renewal Fund,$114418.7200,
Rock Island,County,04/30/2024,Motor Fuel Tax Fund,$123138.9600,
Rock Island,County,04/30/2024,MFT Transportation Renewal Fund,$126932.2100,
Rock Island,County,05/31/2024,Motor Fuel Tax Fund,$120268.1800,
Rock Island,County,05/31/2024,MFT Transportation Renewal Fund,$121115.1000,
Saline,County,05/31/2019,Motor Fuel Tax Fund,$28306.8800,
Saline,County,06/30/2019,Motor Fuel Tax Fund,$25805.4900,
Saline,County,07/31/2019,Motor Fuel Tax Fund,$32255.4100,
Saline,County,08/31/2019,Motor Fuel Tax Fund,$25610.8200,
Saline,County,08/31/2019,MFT Transportation Renewal Fund,$20793.8200,
Saline,County,09/30/2019,MFT Transportation Renewal Fund,$20949.0000,
Saline,County,09/30/2019,Motor Fuel Tax Fund,$29455.9700,
Saline,County,10/31/2019,MFT Transportation Renewal Fund,$18844.6500,
Saline,County,10/31/2019,Motor Fuel Tax Fund,$27404.9000,
Saline,County,11/30/2019,Motor Fuel Tax Fund,$31336.8500,
Saline,County,11/30/2019,MFT Transportation Renewal Fund,$20741.8200,
Saline,County,12/18/2019,Supplemental Allotment,$31380.0000,FY2020 Consolidated Counties
Saline,County,12/31/2019,Motor Fuel Tax Fund,$41525.5200,
Saline,County,12/31/2019,MFT Transportation Renewal Fund,$19730.8300,
Saline,County,01/31/2020,MFT Transportation Renewal Fund,$19093.7100,
Saline,County,01/31/2020,Motor Fuel Tax Fund,$24312.8400,
Saline,County,02/29/2020,Motor Fuel Tax Fund,$24241.6600,
Saline,County,02/29/2020,MFT Transportation Renewal Fund,$18698.3000,
Saline,County,03/31/2020,MFT Transportation Renewal Fund,$17571.4100,
Saline,County,03/31/2020,Motor Fuel Tax Fund,$26881.1700,
Saline,County,04/30/2020,Motor Fuel Tax Fund,$21175.5900,
Saline,County,04/30/2020,MFT Transportation Renewal Fund,$14179.3900,
Saline,County,05/08/2020,Supplemental Allotment,$153277.4200,FY2020 Rebuild Illinois Installment #1
Saline,County,05/31/2020,MFT Transportation Renewal Fund,$11370.8300,
Saline,County,05/31/2020,Motor Fuel Tax Fund,$16622.5300,
Saline,County,06/29/2020,Supplemental Allotment,$94138.0000,FY2020 Consolidated Counties Second Allotment
Saline,County,06/30/2020,Motor Fuel Tax Fund,$25698.7500,Adjusted by 4932.32 to correct April and May
Saline,County,06/30/2020,MFT Transportation Renewal Fund,$18885.4800,Adjusted by 3334.08 to correct April and May
Saline,County,07/24/2020,Supplemental Allotment,$153277.4200,FY2021 Rebuild Illinois Bond Grant Installment #2
Saline,County,07/31/2020,Motor Fuel Tax Fund,$30776.9300,Adjusted by 4932.32 to correct April and May
Saline,County,07/31/2020,MFT Transportation Renewal Fund,$21932.5400,Adjusted by 3334.08 to correct April and May
Saline,County,08/31/2020,MFT Transportation Renewal Fund,$21127.4900,
Saline,County,08/31/2020,Motor Fuel Tax Fund,$30733.3200,
Saline,County,09/30/2020,Motor Fuel Tax Fund,$27972.1100,
Saline,County,09/30/2020,MFT Transportation Renewal Fund,$20199.7700,
Saline,County,10/31/2020,Motor Fuel Tax Fund,$28049.1400,
Saline,County,10/31/2020,MFT Transportation Renewal Fund,$19483.0600,
Saline,County,11/06/2020,Supplemental Allotment,$216876.0000,FY2021 Consolidated Counties 
Saline,County,11/30/2020,Motor Fuel Tax Fund,$27953.5200,
Saline,County,11/30/2020,MFT Transportation Renewal Fund,$20068.0800,
Saline,County,12/31/2020,MFT Transportation Renewal Fund,$19318.7800,
Saline,County,12/31/2020,Motor Fuel Tax Fund,$30580.6700,
Saline,County,01/31/2021,MFT Transportation Renewal Fund,$19324.1700,
Saline,County,01/31/2021,Motor Fuel Tax Fund,$24171.3900,
Saline,County,02/28/2021,Motor Fuel Tax Fund,$22660.1200,
Saline,County,02/28/2021,MFT Transportation Renewal Fund,$18415.4800,
Saline,County,03/19/2021,Supplemental Allotment,$153277.4200,FY2021 Rebuild Illinois Bond Grant Installment #3
Saline,County,03/31/2021,Motor Fuel Tax Fund,$24593.7400,
Saline,County,03/31/2021,MFT Transportation Renewal Fund,$17965.7800,
Saline,County,04/30/2021,MFT Transportation Renewal Fund,$17576.6400,
Saline,County,04/30/2021,Motor Fuel Tax Fund,$24910.4100,
Saline,County,05/13/2021,Supplemental Allotment,$153277.4200,FY2021 Rebuild Illinois Bond Grant Installment #4
Saline,County,05/31/2021,Motor Fuel Tax Fund,$24487.4900,
Saline,County,05/31/2021,MFT Transportation Renewal Fund,$17654.0200,
Saline,County,06/30/2021,MFT Transportation Renewal Fund,$17916.6500,
Saline,County,06/30/2021,Motor Fuel Tax Fund,$25374.9000,
Saline,County,07/31/2021,Motor Fuel Tax Fund,$24919.8100,
Saline,County,07/31/2021,MFT Transportation Renewal Fund,$17997.7800,
Saline,County,08/31/2021,Motor Fuel Tax Fund,$27322.9400,
Saline,County,08/31/2021,MFT Transportation Renewal Fund,$19212.5600,
Saline,County,09/30/2021,Motor Fuel Tax Fund,$25658.3500,
Saline,County,09/30/2021,MFT Transportation Renewal Fund,$18932.9900,
Saline,County,10/07/2021,Supplemental Allotment,$204975.0000,FY2022 Consolidated Counties 
Saline,County,10/31/2021,Motor Fuel Tax Fund,$23886.2000,
Saline,County,10/31/2021,MFT Transportation Renewal Fund,$17187.6100,
Saline,County,11/30/2021,MFT Transportation Renewal Fund,$18784.9600,
Saline,County,11/30/2021,Motor Fuel Tax Fund,$26474.9700,
Saline,County,12/31/2021,Motor Fuel Tax Fund,$28542.5900,
Saline,County,12/31/2021,MFT Transportation Renewal Fund,$19417.6400,
Saline,County,01/31/2022,MFT Transportation Renewal Fund,$18076.2100,
Saline,County,01/31/2022,Motor Fuel Tax Fund,$25796.0400,
Saline,County,02/28/2022,MFT Transportation Renewal Fund,$15736.6000,
Saline,County,02/28/2022,Motor Fuel Tax Fund,$14549.6500,
Saline,County,03/21/2022,Supplemental Allotment,$153277.4200,FY2022 Rebuild Illinois Bond Grant Installment #5
Saline,County,03/31/2022,Motor Fuel Tax Fund,$25061.9700,
Saline,County,03/31/2022,MFT Transportation Renewal Fund,$17871.8900,
Saline,County,04/30/2022,MFT Transportation Renewal Fund,$19665.3600,
Saline,County,04/30/2022,Motor Fuel Tax Fund,$27002.1900,
Saline,County,05/31/2022,MFT Transportation Renewal Fund,$19524.4900,
Saline,County,05/31/2022,Motor Fuel Tax Fund,$27287.3300,
Saline,County,06/30/2022,Motor Fuel Tax Fund,$28256.9600,
Saline,County,06/30/2022,MFT Transportation Renewal Fund,$20205.9900,
Saline,County,07/31/2022,MFT Transportation Renewal Fund,$20425.5200,
Saline,County,07/31/2022,Motor Fuel Tax Fund,$27030.6700,
Saline,County,08/31/2022,MFT Transportation Renewal Fund,$20359.1300,
Saline,County,08/31/2022,Motor Fuel Tax Fund,$25203.7000,
Saline,County,09/27/2022,Supplemental Allotment,$153277.4200,FY2023 Rebuild Illinois Bond Grant Installment #6
Saline,County,09/30/2022,MFT Transportation Renewal Fund,$21239.3500,
Saline,County,09/30/2022,Motor Fuel Tax Fund,$28434.0000,
Saline,County,10/31/2022,Motor Fuel Tax Fund,$26830.7300,
Saline,County,10/31/2022,MFT Transportation Renewal Fund,$20355.9100,
Saline,County,11/30/2022,Motor Fuel Tax Fund,$26829.0600,
Saline,County,11/30/2022,MFT Transportation Renewal Fund,$20606.6300,
Saline,County,12/13/2022,Supplemental Allotment,$210607.0000,FY2023 Consolidated Counties 
Saline,County,12/31/2022,Motor Fuel Tax Fund,$31939.9500,
Saline,County,12/31/2022,MFT Transportation Renewal Fund,$22314.9600,
Saline,County,01/31/2023,MFT Transportation Renewal Fund,$20301.9600,
Saline,County,01/31/2023,Motor Fuel Tax Fund,$23193.2500,
Saline,County,02/28/2023,MFT Transportation Renewal Fund,$22529.0700,
Saline,County,02/28/2023,Motor Fuel Tax Fund,$22008.1400,
Saline,County,03/31/2023,Motor Fuel Tax Fund,$22461.6500,
Saline,County,03/31/2023,MFT Transportation Renewal Fund,$20771.2500,
Saline,County,04/30/2023,Motor Fuel Tax Fund,$26184.7400,
Saline,County,04/30/2023,MFT Transportation Renewal Fund,$23201.6300,
Saline,County,05/31/2023,MFT Transportation Renewal Fund,$21738.7000,
Saline,County,05/31/2023,Motor Fuel Tax Fund,$24782.6200,
Saline,County,06/30/2023,Motor Fuel Tax Fund,$25737.3700,
Saline,County,06/30/2023,MFT Transportation Renewal Fund,$22581.0400,
Saline,County,07/31/2023,Motor Fuel Tax Fund,$25261.4500,
Saline,County,07/31/2023,MFT Transportation Renewal Fund,$20707.6200,
Saline,County,08/31/2023,Motor Fuel Tax Fund,$24146.8700,
Saline,County,08/31/2023,MFT Transportation Renewal Fund,$23708.3800,
Saline,County,09/29/2023,Supplemental Allotment,$204920.0000,FY2024 Consolidated Counties 
Saline,County,09/30/2023,Motor Fuel Tax Fund,$26216.4100,
Saline,County,09/30/2023,MFT Transportation Renewal Fund,$24489.0700,
Saline,County,10/31/2023,MFT Transportation Renewal Fund,$22103.8500,
Saline,County,10/31/2023,Motor Fuel Tax Fund,$23398.3800,
Saline,County,11/30/2023,Motor Fuel Tax Fund,$27565.4100,
Saline,County,11/30/2023,MFT Transportation Renewal Fund,$25853.6700,
Saline,County,12/31/2023,Motor Fuel Tax Fund,$27043.9200,
Saline,County,12/31/2023,MFT Transportation Renewal Fund,$23230.4500,
Saline,County,01/31/2024,MFT Transportation Renewal Fund,$21511.3000,
Saline,County,01/31/2024,Motor Fuel Tax Fund,$21428.6000,
Saline,County,02/29/2024,Motor Fuel Tax Fund,$23049.3500,
Saline,County,02/29/2024,MFT Transportation Renewal Fund,$22757.5300,
Saline,County,03/31/2024,Motor Fuel Tax Fund,$20898.1700,
Saline,County,03/31/2024,MFT Transportation Renewal Fund,$21196.9200,
Saline,County,04/30/2024,Motor Fuel Tax Fund,$22812.4100,
Saline,County,04/30/2024,MFT Transportation Renewal Fund,$23515.1400,
Saline,County,05/31/2024,MFT Transportation Renewal Fund,$22221.4600,
Saline,County,05/31/2024,Motor Fuel Tax Fund,$22066.0800,
Sangamon,County,05/31/2019,Motor Fuel Tax Fund,$211490.8600,
Sangamon,County,06/30/2019,Motor Fuel Tax Fund,$192802.0600,
Sangamon,County,07/31/2019,Motor Fuel Tax Fund,$240991.7500,
Sangamon,County,08/31/2019,Motor Fuel Tax Fund,$191347.6600,
Sangamon,County,08/31/2019,MFT Transportation Renewal Fund,$155358.1200,
Sangamon,County,09/30/2019,Motor Fuel Tax Fund,$220076.0900,
Sangamon,County,09/30/2019,MFT Transportation Renewal Fund,$156517.5100,
Sangamon,County,10/31/2019,Motor Fuel Tax Fund,$204751.8400,
Sangamon,County,10/31/2019,MFT Transportation Renewal Fund,$140795.1800,
Sangamon,County,11/30/2019,Motor Fuel Tax Fund,$234128.8500,
Sangamon,County,11/30/2019,MFT Transportation Renewal Fund,$154969.6000,
Sangamon,County,12/18/2019,Supplemental Allotment,$106302.0000,FY2020 Consolidated Counties
Sangamon,County,12/31/2019,Motor Fuel Tax Fund,$310252.0800,
Sangamon,County,12/31/2019,MFT Transportation Renewal Fund,$147416.1100,
Sangamon,County,01/31/2020,Motor Fuel Tax Fund,$181649.9400,
Sangamon,County,01/31/2020,MFT Transportation Renewal Fund,$142655.9300,
Sangamon,County,02/29/2020,Motor Fuel Tax Fund,$181118.1600,
Sangamon,County,02/29/2020,MFT Transportation Renewal Fund,$139701.6800,
Sangamon,County,03/31/2020,MFT Transportation Renewal Fund,$131282.3400,
Sangamon,County,03/31/2020,Motor Fuel Tax Fund,$200838.9000,
Sangamon,County,04/30/2020,Motor Fuel Tax Fund,$151694.0300,
Sangamon,County,04/30/2020,MFT Transportation Renewal Fund,$101575.8900,
Sangamon,County,05/08/2020,Supplemental Allotment,$1145190.6100,FY2020 Rebuild Illinois Installment #1
Sangamon,County,05/31/2020,MFT Transportation Renewal Fund,$81456.4100,
Sangamon,County,05/31/2020,Motor Fuel Tax Fund,$119077.6300,
Sangamon,County,06/29/2020,Supplemental Allotment,$318908.0000,FY2020 Consolidated Counties Second Allotment
Sangamon,County,06/30/2020,Motor Fuel Tax Fund,$184096.2600,Adjusted by 35333.29 to correct April and May
Sangamon,County,06/30/2020,MFT Transportation Renewal Fund,$135288.5100,Adjusted by 23884.09 to correct April and May
Sangamon,County,07/24/2020,Supplemental Allotment,$1145190.6100,FY2021 Rebuild Illinois Bond Grant Installment #2
Sangamon,County,07/31/2020,MFT Transportation Renewal Fund,$157116.4900,Adjusted by 23884.08 to correct April and May
Sangamon,County,07/31/2020,Motor Fuel Tax Fund,$220474.4500,Adjusted by 35333.29 to correct April and May
Sangamon,County,08/31/2020,Motor Fuel Tax Fund,$220162.0600,
Sangamon,County,08/31/2020,MFT Transportation Renewal Fund,$151349.4500,
Sangamon,County,09/30/2020,Motor Fuel Tax Fund,$200381.7900,
Sangamon,County,09/30/2020,MFT Transportation Renewal Fund,$144703.6500,
Sangamon,County,10/31/2020,Motor Fuel Tax Fund,$200933.5700,
Sangamon,County,10/31/2020,MFT Transportation Renewal Fund,$139569.4000,
Sangamon,County,11/06/2020,Supplemental Allotment,$733427.0000,FY2021 Consolidated Counties 
Sangamon,County,11/30/2020,Motor Fuel Tax Fund,$200248.5800,
Sangamon,County,11/30/2020,MFT Transportation Renewal Fund,$143760.2300,
Sangamon,County,12/31/2020,Motor Fuel Tax Fund,$219068.5100,
Sangamon,County,12/31/2020,MFT Transportation Renewal Fund,$138392.5100,
Sangamon,County,01/31/2021,MFT Transportation Renewal Fund,$138431.1700,
Sangamon,County,01/31/2021,Motor Fuel Tax Fund,$173154.8400,
Sangamon,County,02/28/2021,Motor Fuel Tax Fund,$162328.6200,
Sangamon,County,02/28/2021,MFT Transportation Renewal Fund,$131921.6300,
Sangamon,County,03/19/2021,Supplemental Allotment,$1145190.6100,FY2021 Rebuild Illinois Bond Grant Installment #3
Sangamon,County,03/31/2021,Motor Fuel Tax Fund,$176180.4100,
Sangamon,County,03/31/2021,MFT Transportation Renewal Fund,$128700.1500,
Sangamon,County,04/30/2021,Motor Fuel Tax Fund,$196733.8300,
Sangamon,County,04/30/2021,MFT Transportation Renewal Fund,$138814.2500,
Sangamon,County,05/13/2021,Supplemental Allotment,$1145190.6100,FY2021 Rebuild Illinois Bond Grant Installment #4
Sangamon,County,05/31/2021,Motor Fuel Tax Fund,$193393.8000,
Sangamon,County,05/31/2021,MFT Transportation Renewal Fund,$139425.4100,
Sangamon,County,06/30/2021,Motor Fuel Tax Fund,$200402.2000,
Sangamon,County,06/30/2021,MFT Transportation Renewal Fund,$141499.5200,
Sangamon,County,07/31/2021,Motor Fuel Tax Fund,$196808.1100,
Sangamon,County,07/31/2021,MFT Transportation Renewal Fund,$142140.2700,
Sangamon,County,08/31/2021,Motor Fuel Tax Fund,$215787.2000,
Sangamon,County,08/31/2021,MFT Transportation Renewal Fund,$151734.1800,
Sangamon,County,09/30/2021,Motor Fuel Tax Fund,$202640.8100,
Sangamon,County,09/30/2021,MFT Transportation Renewal Fund,$149526.2300,
Sangamon,County,10/07/2021,Supplemental Allotment,$700957.0000,FY2022 Consolidated Counties 
Sangamon,County,10/31/2021,Motor Fuel Tax Fund,$188645.0200,
Sangamon,County,10/31/2021,MFT Transportation Renewal Fund,$135741.8100,
Sangamon,County,11/30/2021,MFT Transportation Renewal Fund,$148357.1800,
Sangamon,County,11/30/2021,Motor Fuel Tax Fund,$209090.1900,
Sangamon,County,12/31/2021,Motor Fuel Tax Fund,$225419.5600,
Sangamon,County,12/31/2021,MFT Transportation Renewal Fund,$153353.8400,
Sangamon,County,01/31/2022,Motor Fuel Tax Fund,$203728.2500,
Sangamon,County,01/31/2022,MFT Transportation Renewal Fund,$142759.6900,
Sangamon,County,02/28/2022,Motor Fuel Tax Fund,$114908.1400,
Sangamon,County,02/28/2022,MFT Transportation Renewal Fund,$124282.2800,
Sangamon,County,03/21/2022,Supplemental Allotment,$1145190.6100,FY2022 Rebuild Illinois Bond Grant Installment #5
Sangamon,County,03/31/2022,MFT Transportation Renewal Fund,$141146.0300,
Sangamon,County,03/31/2022,Motor Fuel Tax Fund,$197930.7900,
Sangamon,County,04/30/2022,Motor Fuel Tax Fund,$202617.9600,
Sangamon,County,04/30/2022,MFT Transportation Renewal Fund,$147564.1600,
Sangamon,County,05/31/2022,MFT Transportation Renewal Fund,$146507.1300,
Sangamon,County,05/31/2022,Motor Fuel Tax Fund,$204757.5700,
Sangamon,County,06/30/2022,Motor Fuel Tax Fund,$212033.4800,
Sangamon,County,06/30/2022,MFT Transportation Renewal Fund,$151620.8900,
Sangamon,County,07/31/2022,Motor Fuel Tax Fund,$202831.6600,
Sangamon,County,07/31/2022,MFT Transportation Renewal Fund,$153268.2400,
Sangamon,County,08/31/2022,Motor Fuel Tax Fund,$189122.5500,
Sangamon,County,08/31/2022,MFT Transportation Renewal Fund,$152770.0300,
Sangamon,County,09/27/2022,Supplemental Allotment,$1145190.6100,FY2023 Rebuild Illinois Bond Grant Installment #6
Sangamon,County,09/30/2022,Motor Fuel Tax Fund,$213361.9000,
Sangamon,County,09/30/2022,MFT Transportation Renewal Fund,$159374.9800,
Sangamon,County,10/31/2022,Motor Fuel Tax Fund,$201331.3800,
Sangamon,County,10/31/2022,MFT Transportation Renewal Fund,$152745.9000,
Sangamon,County,11/30/2022,Motor Fuel Tax Fund,$201318.8700,
Sangamon,County,11/30/2022,MFT Transportation Renewal Fund,$154627.2300,
Sangamon,County,12/13/2022,Supplemental Allotment,$714892.0000,FY2023 Consolidated Counties 
Sangamon,County,12/31/2022,Motor Fuel Tax Fund,$239669.7100,
Sangamon,County,12/31/2022,MFT Transportation Renewal Fund,$167446.1400,
Sangamon,County,01/31/2023,Motor Fuel Tax Fund,$174036.6100,
Sangamon,County,01/31/2023,MFT Transportation Renewal Fund,$152341.0200,
Sangamon,County,02/28/2023,MFT Transportation Renewal Fund,$169052.7600,
Sangamon,County,02/28/2023,Motor Fuel Tax Fund,$165143.8300,
