CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Sangamon,Springfield,Municipality,07/31/2021,Motor Fuel Tax Fund,$224617.4800,
Sangamon,Springfield,Municipality,07/31/2021,MFT Transportation Renewal Fund,$162224.9700,
Sangamon,Springfield,Municipality,08/31/2021,Motor Fuel Tax Fund,$246278.3500,
Sangamon,Springfield,Municipality,08/31/2021,MFT Transportation Renewal Fund,$173174.5100,
Sangamon,Springfield,Municipality,09/30/2021,Motor Fuel Tax Fund,$231274.3400,
Sangamon,Springfield,Municipality,09/30/2021,MFT Transportation Renewal Fund,$170654.5700,
Sangamon,Springfield,Municipality,10/31/2021,Motor Fuel Tax Fund,$215300.9300,
Sangamon,Springfield,Municipality,10/31/2021,MFT Transportation Renewal Fund,$154922.3900,
Sangamon,Springfield,Municipality,11/30/2021,Motor Fuel Tax Fund,$238635.0400,
Sangamon,Springfield,Municipality,11/30/2021,MFT Transportation Renewal Fund,$169320.3300,
Sangamon,Springfield,Municipality,12/31/2021,MFT Transportation Renewal Fund,$175023.0300,
Sangamon,Springfield,Municipality,12/31/2021,Motor Fuel Tax Fund,$257271.7800,
Sangamon,Springfield,Municipality,01/31/2022,Motor Fuel Tax Fund,$232515.4500,
Sangamon,Springfield,Municipality,01/31/2022,MFT Transportation Renewal Fund,$162931.9100,
Sangamon,Springfield,Municipality,02/28/2022,Motor Fuel Tax Fund,$131144.8900,
Sangamon,Springfield,Municipality,02/28/2022,MFT Transportation Renewal Fund,$141843.6100,
Sangamon,Springfield,Municipality,03/21/2022,Supplemental Allotment,$1276888.7400,FY2022 Rebuild Illinois Bond Grant Installment #5
Sangamon,Springfield,Municipality,03/31/2022,Motor Fuel Tax Fund,$225898.7900,
Sangamon,Springfield,Municipality,03/31/2022,MFT Transportation Renewal Fund,$161090.2400,
Sangamon,Springfield,Municipality,04/30/2022,Motor Fuel Tax Fund,$225709.8400,
Sangamon,Springfield,Municipality,04/30/2022,MFT Transportation Renewal Fund,$164381.7000,
Sangamon,Springfield,Municipality,05/31/2022,Motor Fuel Tax Fund,$228093.3000,
Sangamon,Springfield,Municipality,05/31/2022,MFT Transportation Renewal Fund,$163204.2000,
Sangamon,Springfield,Municipality,06/30/2022,MFT Transportation Renewal Fund,$168900.7600,
Sangamon,Springfield,Municipality,06/30/2022,Motor Fuel Tax Fund,$236198.4200,
Sangamon,Springfield,Municipality,07/31/2022,Motor Fuel Tax Fund,$225947.8900,
Sangamon,Springfield,Municipality,07/31/2022,MFT Transportation Renewal Fund,$170735.8500,
Sangamon,Springfield,Municipality,08/31/2022,MFT Transportation Renewal Fund,$170184.3500,
Sangamon,Springfield,Municipality,08/31/2022,Motor Fuel Tax Fund,$210680.7100,
Sangamon,Springfield,Municipality,09/27/2022,Supplemental Allotment,$1276888.7400,FY2023 Rebuild Illinois Bond Grant Installment #6
Sangamon,Springfield,Municipality,09/30/2022,MFT Transportation Renewal Fund,$174786.7800,
Sangamon,Springfield,Municipality,09/30/2022,Motor Fuel Tax Fund,$233994.3100,
Sangamon,Springfield,Municipality,10/31/2022,Motor Fuel Tax Fund,$220800.4200,
Sangamon,Springfield,Municipality,10/31/2022,MFT Transportation Renewal Fund,$167516.6500,
Sangamon,Springfield,Municipality,11/30/2022,Motor Fuel Tax Fund,$220786.7100,
Sangamon,Springfield,Municipality,11/30/2022,MFT Transportation Renewal Fund,$169579.9100,
Sangamon,Springfield,Municipality,12/31/2022,Motor Fuel Tax Fund,$262846.1200,
Sangamon,Springfield,Municipality,12/31/2022,MFT Transportation Renewal Fund,$183638.4300,
Sangamon,Springfield,Municipality,01/31/2023,MFT Transportation Renewal Fund,$167072.6300,
Sangamon,Springfield,Municipality,01/31/2023,Motor Fuel Tax Fund,$190866.2100,
Sangamon,Springfield,Municipality,02/28/2023,MFT Transportation Renewal Fund,$185400.4200,
Sangamon,Springfield,Municipality,02/28/2023,Motor Fuel Tax Fund,$181113.4800,
Sangamon,Springfield,Municipality,03/31/2023,Motor Fuel Tax Fund,$184845.5800,
Sangamon,Springfield,Municipality,03/31/2023,MFT Transportation Renewal Fund,$170934.6200,
Sangamon,Springfield,Municipality,04/30/2023,Motor Fuel Tax Fund,$215484.3100,
Sangamon,Springfield,Municipality,04/30/2023,MFT Transportation Renewal Fund,$190935.1600,
Sangamon,Springfield,Municipality,05/31/2023,MFT Transportation Renewal Fund,$193056.3000,
Sangamon,Springfield,Municipality,05/31/2023,Motor Fuel Tax Fund,$220088.6500,
Sangamon,Springfield,Municipality,06/30/2023,Motor Fuel Tax Fund,$228567.5300,
Sangamon,Springfield,Municipality,06/30/2023,MFT Transportation Renewal Fund,$200536.8800,
Sangamon,Springfield,Municipality,07/31/2023,Motor Fuel Tax Fund,$224341.5200,
Sangamon,Springfield,Municipality,07/31/2023,MFT Transportation Renewal Fund,$183899.9200,
Sangamon,Springfield,Municipality,08/31/2023,Motor Fuel Tax Fund,$214443.1500,
Sangamon,Springfield,Municipality,08/31/2023,MFT Transportation Renewal Fund,$210549.0700,
Sangamon,Springfield,Municipality,09/30/2023,Motor Fuel Tax Fund,$232822.2700,
Sangamon,Springfield,Municipality,09/30/2023,MFT Transportation Renewal Fund,$217482.1600,
Sangamon,Springfield,Municipality,10/31/2023,Motor Fuel Tax Fund,$207795.9600,
Sangamon,Springfield,Municipality,10/31/2023,MFT Transportation Renewal Fund,$196299.5900,
Sangamon,Springfield,Municipality,11/30/2023,Motor Fuel Tax Fund,$244802.5100,
Sangamon,Springfield,Municipality,11/30/2023,MFT Transportation Renewal Fund,$229600.8700,
Sangamon,Springfield,Municipality,12/31/2023,Motor Fuel Tax Fund,$240171.2300,
Sangamon,Springfield,Municipality,12/31/2023,MFT Transportation Renewal Fund,$206304.6600,
Sangamon,Springfield,Municipality,01/31/2024,MFT Transportation Renewal Fund,$191037.2400,
Sangamon,Springfield,Municipality,01/31/2024,Motor Fuel Tax Fund,$190302.8000,
Sangamon,Springfield,Municipality,02/29/2024,Motor Fuel Tax Fund,$204696.3500,
Sangamon,Springfield,Municipality,02/29/2024,MFT Transportation Renewal Fund,$202104.7600,
Sangamon,Springfield,Municipality,03/31/2024,Motor Fuel Tax Fund,$185592.1400,
Sangamon,Springfield,Municipality,03/31/2024,MFT Transportation Renewal Fund,$188245.2900,
Sangamon,Springfield,Municipality,04/30/2024,Motor Fuel Tax Fund,$202592.1100,
Sangamon,Springfield,Municipality,04/30/2024,MFT Transportation Renewal Fund,$208832.8800,
Sangamon,Springfield,Municipality,05/31/2024,Motor Fuel Tax Fund,$199188.7600,
Sangamon,Springfield,Municipality,05/31/2024,MFT Transportation Renewal Fund,$200591.4300,
Sangamon,Thayer,Municipality,05/31/2019,Motor Fuel Tax Fund,$1405.7500,
Sangamon,Thayer,Municipality,06/30/2019,Motor Fuel Tax Fund,$1281.5300,
Sangamon,Thayer,Municipality,07/31/2019,Motor Fuel Tax Fund,$1601.8300,
Sangamon,Thayer,Municipality,08/31/2019,MFT Transportation Renewal Fund,$1032.6400,
Sangamon,Thayer,Municipality,08/31/2019,Motor Fuel Tax Fund,$1271.8600,
Sangamon,Thayer,Municipality,09/30/2019,MFT Transportation Renewal Fund,$1040.3500,
Sangamon,Thayer,Municipality,09/30/2019,Motor Fuel Tax Fund,$1462.8100,
Sangamon,Thayer,Municipality,10/31/2019,MFT Transportation Renewal Fund,$935.8400,
Sangamon,Thayer,Municipality,10/31/2019,Motor Fuel Tax Fund,$1360.9500,
Sangamon,Thayer,Municipality,11/30/2019,Motor Fuel Tax Fund,$1556.2200,
Sangamon,Thayer,Municipality,11/30/2019,MFT Transportation Renewal Fund,$1030.0600,
Sangamon,Thayer,Municipality,12/31/2019,MFT Transportation Renewal Fund,$979.8500,
Sangamon,Thayer,Municipality,12/31/2019,Motor Fuel Tax Fund,$2062.2000,
Sangamon,Thayer,Municipality,01/31/2020,MFT Transportation Renewal Fund,$948.2100,
Sangamon,Thayer,Municipality,01/31/2020,Motor Fuel Tax Fund,$1207.4000,
Sangamon,Thayer,Municipality,02/29/2020,Motor Fuel Tax Fund,$1203.8600,
Sangamon,Thayer,Municipality,02/29/2020,MFT Transportation Renewal Fund,$928.5800,
Sangamon,Thayer,Municipality,03/31/2020,MFT Transportation Renewal Fund,$872.6100,
Sangamon,Thayer,Municipality,03/31/2020,Motor Fuel Tax Fund,$1334.9500,
Sangamon,Thayer,Municipality,04/30/2020,Motor Fuel Tax Fund,$1231.0300,
Sangamon,Thayer,Municipality,04/30/2020,MFT Transportation Renewal Fund,$824.3100,
Sangamon,Thayer,Municipality,05/08/2020,Supplemental Allotment,$7611.9000,FY2020 Rebuild Illinois Installment #1
Sangamon,Thayer,Municipality,05/31/2020,MFT Transportation Renewal Fund,$661.0400,
Sangamon,Thayer,Municipality,05/31/2020,Motor Fuel Tax Fund,$966.3400,
Sangamon,Thayer,Municipality,06/30/2020,Motor Fuel Tax Fund,$957.3900,
Sangamon,Thayer,Municipality,06/30/2020,MFT Transportation Renewal Fund,$716.9600,
Sangamon,Thayer,Municipality,07/24/2020,Supplemental Allotment,$7611.9000,FY2021 Rebuild Illinois Bond Grant Installment #2
Sangamon,Thayer,Municipality,07/31/2020,Motor Fuel Tax Fund,$1191.5000,
Sangamon,Thayer,Municipality,07/31/2020,MFT Transportation Renewal Fund,$857.4400,
Sangamon,Thayer,Municipality,08/31/2020,Motor Fuel Tax Fund,$1416.8900,
Sangamon,Thayer,Municipality,08/31/2020,MFT Transportation Renewal Fund,$974.0300,
Sangamon,Thayer,Municipality,09/30/2020,Motor Fuel Tax Fund,$1289.5900,
Sangamon,Thayer,Municipality,09/30/2020,MFT Transportation Renewal Fund,$931.2600,
Sangamon,Thayer,Municipality,10/31/2020,MFT Transportation Renewal Fund,$898.2200,
Sangamon,Thayer,Municipality,10/31/2020,Motor Fuel Tax Fund,$1293.1400,
Sangamon,Thayer,Municipality,11/30/2020,MFT Transportation Renewal Fund,$925.1900,
Sangamon,Thayer,Municipality,11/30/2020,Motor Fuel Tax Fund,$1288.7300,
Sangamon,Thayer,Municipality,12/31/2020,Motor Fuel Tax Fund,$1409.8500,
Sangamon,Thayer,Municipality,12/31/2020,MFT Transportation Renewal Fund,$890.6500,
Sangamon,Thayer,Municipality,01/31/2021,Motor Fuel Tax Fund,$1114.3600,
Sangamon,Thayer,Municipality,01/31/2021,MFT Transportation Renewal Fund,$890.9000,
Sangamon,Thayer,Municipality,02/28/2021,MFT Transportation Renewal Fund,$849.0000,
Sangamon,Thayer,Municipality,02/28/2021,Motor Fuel Tax Fund,$1044.6900,
Sangamon,Thayer,Municipality,03/19/2021,Supplemental Allotment,$7611.9000,FY2021 Rebuild Illinois Bond Grant Installment #3
Sangamon,Thayer,Municipality,03/31/2021,MFT Transportation Renewal Fund,$828.2700,
Sangamon,Thayer,Municipality,03/31/2021,Motor Fuel Tax Fund,$1133.8400,
Sangamon,Thayer,Municipality,04/30/2021,Motor Fuel Tax Fund,$1338.5000,
Sangamon,Thayer,Municipality,04/30/2021,MFT Transportation Renewal Fund,$944.4400,
Sangamon,Thayer,Municipality,05/13/2021,Supplemental Allotment,$7611.9000,FY2021 Rebuild Illinois Bond Grant Installment #4
Sangamon,Thayer,Municipality,05/31/2021,Motor Fuel Tax Fund,$1315.7800,
Sangamon,Thayer,Municipality,05/31/2021,MFT Transportation Renewal Fund,$948.6000,
Sangamon,Thayer,Municipality,06/30/2021,MFT Transportation Renewal Fund,$962.7100,
Sangamon,Thayer,Municipality,06/30/2021,Motor Fuel Tax Fund,$1363.4600,
Sangamon,Thayer,Municipality,07/31/2021,Motor Fuel Tax Fund,$1339.0100,
Sangamon,Thayer,Municipality,07/31/2021,MFT Transportation Renewal Fund,$967.0700,
Sangamon,Thayer,Municipality,08/31/2021,Motor Fuel Tax Fund,$1468.1400,
Sangamon,Thayer,Municipality,08/31/2021,MFT Transportation Renewal Fund,$1032.3400,
Sangamon,Thayer,Municipality,09/30/2021,MFT Transportation Renewal Fund,$1017.3200,
Sangamon,Thayer,Municipality,09/30/2021,Motor Fuel Tax Fund,$1378.6900,
Sangamon,Thayer,Municipality,10/31/2021,Motor Fuel Tax Fund,$1283.4700,
Sangamon,Thayer,Municipality,10/31/2021,MFT Transportation Renewal Fund,$923.5400,
Sangamon,Thayer,Municipality,11/30/2021,Motor Fuel Tax Fund,$1422.5700,
Sangamon,Thayer,Municipality,11/30/2021,MFT Transportation Renewal Fund,$1009.3700,
Sangamon,Thayer,Municipality,12/31/2021,Motor Fuel Tax Fund,$1533.6700,
Sangamon,Thayer,Municipality,12/31/2021,MFT Transportation Renewal Fund,$1043.3600,
Sangamon,Thayer,Municipality,01/31/2022,MFT Transportation Renewal Fund,$971.2800,
Sangamon,Thayer,Municipality,01/31/2022,Motor Fuel Tax Fund,$1386.0900,
Sangamon,Thayer,Municipality,02/28/2022,MFT Transportation Renewal Fund,$845.5700,
Sangamon,Thayer,Municipality,02/28/2022,Motor Fuel Tax Fund,$781.7900,
Sangamon,Thayer,Municipality,03/21/2022,Supplemental Allotment,$7611.9000,FY2022 Rebuild Illinois Bond Grant Installment #5
Sangamon,Thayer,Municipality,03/31/2022,MFT Transportation Renewal Fund,$960.3100,
Sangamon,Thayer,Municipality,03/31/2022,Motor Fuel Tax Fund,$1346.6500,
Sangamon,Thayer,Municipality,04/30/2022,Motor Fuel Tax Fund,$1345.5200,
Sangamon,Thayer,Municipality,04/30/2022,MFT Transportation Renewal Fund,$979.9300,
Sangamon,Thayer,Municipality,05/31/2022,Motor Fuel Tax Fund,$1359.7300,
Sangamon,Thayer,Municipality,05/31/2022,MFT Transportation Renewal Fund,$972.9100,
Sangamon,Thayer,Municipality,06/30/2022,Motor Fuel Tax Fund,$1408.0500,
Sangamon,Thayer,Municipality,06/30/2022,MFT Transportation Renewal Fund,$1006.8700,
Sangamon,Thayer,Municipality,07/31/2022,MFT Transportation Renewal Fund,$1017.8100,
Sangamon,Thayer,Municipality,07/31/2022,Motor Fuel Tax Fund,$1346.9400,
Sangamon,Thayer,Municipality,08/31/2022,MFT Transportation Renewal Fund,$1014.5200,
Sangamon,Thayer,Municipality,08/31/2022,Motor Fuel Tax Fund,$1255.9300,
Sangamon,Thayer,Municipality,09/27/2022,Supplemental Allotment,$7611.9000,FY2023 Rebuild Illinois Bond Grant Installment #6
Sangamon,Thayer,Municipality,09/30/2022,MFT Transportation Renewal Fund,$965.6600,
Sangamon,Thayer,Municipality,09/30/2022,Motor Fuel Tax Fund,$1292.7600,
Sangamon,Thayer,Municipality,10/31/2022,Motor Fuel Tax Fund,$1219.8700,
Sangamon,Thayer,Municipality,10/31/2022,MFT Transportation Renewal Fund,$925.4900,
Sangamon,Thayer,Municipality,11/30/2022,Motor Fuel Tax Fund,$1219.7900,
Sangamon,Thayer,Municipality,11/30/2022,MFT Transportation Renewal Fund,$936.8900,
Sangamon,Thayer,Municipality,12/31/2022,MFT Transportation Renewal Fund,$1014.5600,
Sangamon,Thayer,Municipality,12/31/2022,Motor Fuel Tax Fund,$1452.1600,
Sangamon,Thayer,Municipality,01/31/2023,Motor Fuel Tax Fund,$1054.4900,
Sangamon,Thayer,Municipality,01/31/2023,MFT Transportation Renewal Fund,$923.0400,
Sangamon,Thayer,Municipality,02/28/2023,MFT Transportation Renewal Fund,$1024.2900,
Sangamon,Thayer,Municipality,02/28/2023,Motor Fuel Tax Fund,$1000.6100,
Sangamon,Thayer,Municipality,03/31/2023,MFT Transportation Renewal Fund,$944.3700,
Sangamon,Thayer,Municipality,03/31/2023,Motor Fuel Tax Fund,$1021.2300,
Sangamon,Thayer,Municipality,04/30/2023,MFT Transportation Renewal Fund,$1054.8700,
Sangamon,Thayer,Municipality,04/30/2023,Motor Fuel Tax Fund,$1190.5000,
Sangamon,Thayer,Municipality,05/31/2023,MFT Transportation Renewal Fund,$1066.5900,
Sangamon,Thayer,Municipality,05/31/2023,Motor Fuel Tax Fund,$1215.9400,
Sangamon,Thayer,Municipality,06/30/2023,Motor Fuel Tax Fund,$1262.7800,
Sangamon,Thayer,Municipality,06/30/2023,MFT Transportation Renewal Fund,$1107.9200,
Sangamon,Thayer,Municipality,07/31/2023,Motor Fuel Tax Fund,$1239.4300,
Sangamon,Thayer,Municipality,07/31/2023,MFT Transportation Renewal Fund,$1016.0000,
Sangamon,Thayer,Municipality,08/31/2023,MFT Transportation Renewal Fund,$1163.2300,
Sangamon,Thayer,Municipality,08/31/2023,Motor Fuel Tax Fund,$1184.7500,
Sangamon,Thayer,Municipality,09/30/2023,Motor Fuel Tax Fund,$1286.2900,
Sangamon,Thayer,Municipality,09/30/2023,MFT Transportation Renewal Fund,$1201.5400,
Sangamon,Thayer,Municipality,10/31/2023,Motor Fuel Tax Fund,$1148.0200,
Sangamon,Thayer,Municipality,10/31/2023,MFT Transportation Renewal Fund,$1084.5100,
Sangamon,Thayer,Municipality,11/30/2023,Motor Fuel Tax Fund,$1352.4800,
Sangamon,Thayer,Municipality,11/30/2023,MFT Transportation Renewal Fund,$1268.4900,
Sangamon,Thayer,Municipality,12/31/2023,MFT Transportation Renewal Fund,$1139.7800,
Sangamon,Thayer,Municipality,12/31/2023,Motor Fuel Tax Fund,$1326.8900,
Sangamon,Thayer,Municipality,01/31/2024,Motor Fuel Tax Fund,$1051.3800,
Sangamon,Thayer,Municipality,01/31/2024,MFT Transportation Renewal Fund,$1055.4400,
Sangamon,Thayer,Municipality,02/29/2024,Motor Fuel Tax Fund,$1130.9000,
Sangamon,Thayer,Municipality,02/29/2024,MFT Transportation Renewal Fund,$1116.5800,
Sangamon,Thayer,Municipality,03/31/2024,Motor Fuel Tax Fund,$1025.3500,
Sangamon,Thayer,Municipality,03/31/2024,MFT Transportation Renewal Fund,$1040.0100,
Sangamon,Thayer,Municipality,04/30/2024,MFT Transportation Renewal Fund,$1153.7500,
Sangamon,Thayer,Municipality,04/30/2024,Motor Fuel Tax Fund,$1119.2700,
Sangamon,Thayer,Municipality,05/31/2024,Motor Fuel Tax Fund,$1100.4700,
Sangamon,Thayer,Municipality,05/31/2024,MFT Transportation Renewal Fund,$1108.2200,
Sangamon,Williamsville,Municipality,05/31/2019,Motor Fuel Tax Fund,$2994.0600,
Sangamon,Williamsville,Municipality,06/30/2019,Motor Fuel Tax Fund,$2729.4800,
Sangamon,Williamsville,Municipality,07/31/2019,Motor Fuel Tax Fund,$3411.7000,
Sangamon,Williamsville,Municipality,08/31/2019,Motor Fuel Tax Fund,$2708.8900,
Sangamon,Williamsville,Municipality,08/31/2019,MFT Transportation Renewal Fund,$2199.3900,
Sangamon,Williamsville,Municipality,09/30/2019,Motor Fuel Tax Fund,$3115.6000,
Sangamon,Williamsville,Municipality,09/30/2019,MFT Transportation Renewal Fund,$2215.8100,
Sangamon,Williamsville,Municipality,10/31/2019,MFT Transportation Renewal Fund,$1993.2300,
Sangamon,Williamsville,Municipality,10/31/2019,Motor Fuel Tax Fund,$2898.6500,
Sangamon,Williamsville,Municipality,11/30/2019,Motor Fuel Tax Fund,$3314.5400,
Sangamon,Williamsville,Municipality,11/30/2019,MFT Transportation Renewal Fund,$2193.8900,
Sangamon,Williamsville,Municipality,12/31/2019,Motor Fuel Tax Fund,$4392.2100,
Sangamon,Williamsville,Municipality,12/31/2019,MFT Transportation Renewal Fund,$2086.9600,
Sangamon,Williamsville,Municipality,01/31/2020,MFT Transportation Renewal Fund,$2019.5700,
Sangamon,Williamsville,Municipality,01/31/2020,Motor Fuel Tax Fund,$2571.6000,
Sangamon,Williamsville,Municipality,02/29/2020,Motor Fuel Tax Fund,$2564.0700,
Sangamon,Williamsville,Municipality,02/29/2020,MFT Transportation Renewal Fund,$1977.7400,
Sangamon,Williamsville,Municipality,03/31/2020,Motor Fuel Tax Fund,$2843.2600,
Sangamon,Williamsville,Municipality,03/31/2020,MFT Transportation Renewal Fund,$1858.5500,
Sangamon,Williamsville,Municipality,04/30/2020,MFT Transportation Renewal Fund,$1755.6800,
Sangamon,Williamsville,Municipality,04/30/2020,Motor Fuel Tax Fund,$2621.9400,
Sangamon,Williamsville,Municipality,05/08/2020,Supplemental Allotment,$16212.3700,FY2020 Rebuild Illinois Installment #1
Sangamon,Williamsville,Municipality,05/31/2020,Motor Fuel Tax Fund,$2058.1900,
Sangamon,Williamsville,Municipality,05/31/2020,MFT Transportation Renewal Fund,$1407.9300,
Sangamon,Williamsville,Municipality,06/30/2020,Motor Fuel Tax Fund,$2039.1100,
Sangamon,Williamsville,Municipality,06/30/2020,MFT Transportation Renewal Fund,$1527.0300,
Sangamon,Williamsville,Municipality,07/24/2020,Supplemental Allotment,$16212.3700,FY2021 Rebuild Illinois Bond Grant Installment #2
Sangamon,Williamsville,Municipality,07/31/2020,Motor Fuel Tax Fund,$2537.7500,
Sangamon,Williamsville,Municipality,07/31/2020,MFT Transportation Renewal Fund,$1826.2300,
Sangamon,Williamsville,Municipality,08/31/2020,Motor Fuel Tax Fund,$3017.7900,
Sangamon,Williamsville,Municipality,08/31/2020,MFT Transportation Renewal Fund,$2074.5600,
Sangamon,Williamsville,Municipality,09/30/2020,Motor Fuel Tax Fund,$2746.6600,
Sangamon,Williamsville,Municipality,09/30/2020,MFT Transportation Renewal Fund,$1983.4700,
Sangamon,Williamsville,Municipality,10/31/2020,Motor Fuel Tax Fund,$2754.2200,
Sangamon,Williamsville,Municipality,10/31/2020,MFT Transportation Renewal Fund,$1913.0900,
Sangamon,Williamsville,Municipality,11/30/2020,MFT Transportation Renewal Fund,$1970.5400,
Sangamon,Williamsville,Municipality,11/30/2020,Motor Fuel Tax Fund,$2744.8300,
Sangamon,Williamsville,Municipality,12/31/2020,Motor Fuel Tax Fund,$3002.8000,
Sangamon,Williamsville,Municipality,12/31/2020,MFT Transportation Renewal Fund,$1896.9600,
Sangamon,Williamsville,Municipality,01/31/2021,Motor Fuel Tax Fund,$2373.4500,
Sangamon,Williamsville,Municipality,01/31/2021,MFT Transportation Renewal Fund,$1897.4900,
Sangamon,Williamsville,Municipality,02/28/2021,Motor Fuel Tax Fund,$2225.0600,
Sangamon,Williamsville,Municipality,02/28/2021,MFT Transportation Renewal Fund,$1808.2600,
Sangamon,Williamsville,Municipality,03/19/2021,Supplemental Allotment,$16212.3700,FY2021 Rebuild Illinois Bond Grant Installment #3
Sangamon,Williamsville,Municipality,03/31/2021,Motor Fuel Tax Fund,$2414.9200,
Sangamon,Williamsville,Municipality,03/31/2021,MFT Transportation Renewal Fund,$1764.1100,
Sangamon,Williamsville,Municipality,04/30/2021,MFT Transportation Renewal Fund,$2011.5400,
Sangamon,Williamsville,Municipality,04/30/2021,Motor Fuel Tax Fund,$2850.8400,
Sangamon,Williamsville,Municipality,05/13/2021,Supplemental Allotment,$16212.3700,FY2021 Rebuild Illinois Bond Grant Installment #4
Sangamon,Williamsville,Municipality,05/31/2021,MFT Transportation Renewal Fund,$2020.3900,
Sangamon,Williamsville,Municipality,05/31/2021,Motor Fuel Tax Fund,$2802.4400,
Sangamon,Williamsville,Municipality,06/30/2021,MFT Transportation Renewal Fund,$2050.4500,
Sangamon,Williamsville,Municipality,06/30/2021,Motor Fuel Tax Fund,$2904.0000,
Sangamon,Williamsville,Municipality,07/31/2021,Motor Fuel Tax Fund,$2851.9200,
Sangamon,Williamsville,Municipality,07/31/2021,MFT Transportation Renewal Fund,$2059.7300,
Sangamon,Williamsville,Municipality,08/31/2021,Motor Fuel Tax Fund,$3126.9400,
Sangamon,Williamsville,Municipality,08/31/2021,MFT Transportation Renewal Fund,$2198.7600,
Sangamon,Williamsville,Municipality,09/30/2021,Motor Fuel Tax Fund,$2936.4400,
Sangamon,Williamsville,Municipality,09/30/2021,MFT Transportation Renewal Fund,$2166.7600,
Sangamon,Williamsville,Municipality,10/31/2021,Motor Fuel Tax Fund,$2733.6300,
Sangamon,Williamsville,Municipality,10/31/2021,MFT Transportation Renewal Fund,$1967.0100,
Sangamon,Williamsville,Municipality,11/30/2021,Motor Fuel Tax Fund,$3029.9000,
Sangamon,Williamsville,Municipality,11/30/2021,MFT Transportation Renewal Fund,$2149.8200,
Sangamon,Williamsville,Municipality,12/31/2021,MFT Transportation Renewal Fund,$2222.2300,
Sangamon,Williamsville,Municipality,12/31/2021,Motor Fuel Tax Fund,$3266.5200,
Sangamon,Williamsville,Municipality,01/31/2022,Motor Fuel Tax Fund,$2952.2000,
Sangamon,Williamsville,Municipality,01/31/2022,MFT Transportation Renewal Fund,$2068.7100,
Sangamon,Williamsville,Municipality,02/28/2022,MFT Transportation Renewal Fund,$1800.9600,
Sangamon,Williamsville,Municipality,02/28/2022,Motor Fuel Tax Fund,$1665.1200,
Sangamon,Williamsville,Municipality,03/21/2022,Supplemental Allotment,$16212.3700,FY2022 Rebuild Illinois Bond Grant Installment #5
Sangamon,Williamsville,Municipality,03/31/2022,MFT Transportation Renewal Fund,$2045.3300,
Sangamon,Williamsville,Municipality,03/31/2022,Motor Fuel Tax Fund,$2868.1900,
Sangamon,Williamsville,Municipality,04/30/2022,Motor Fuel Tax Fund,$2865.7900,
Sangamon,Williamsville,Municipality,04/30/2022,MFT Transportation Renewal Fund,$2087.1200,
Sangamon,Williamsville,Municipality,05/31/2022,Motor Fuel Tax Fund,$2896.0500,
Sangamon,Williamsville,Municipality,05/31/2022,MFT Transportation Renewal Fund,$2072.1700,
Sangamon,Williamsville,Municipality,06/30/2022,MFT Transportation Renewal Fund,$2144.4900,
Sangamon,Williamsville,Municipality,06/30/2022,Motor Fuel Tax Fund,$2998.9600,
Sangamon,Williamsville,Municipality,07/31/2022,Motor Fuel Tax Fund,$2868.8100,
Sangamon,Williamsville,Municipality,07/31/2022,MFT Transportation Renewal Fund,$2167.7900,
Sangamon,Williamsville,Municipality,08/31/2022,MFT Transportation Renewal Fund,$2160.7900,
Sangamon,Williamsville,Municipality,08/31/2022,Motor Fuel Tax Fund,$2674.9700,
Sangamon,Williamsville,Municipality,09/27/2022,Supplemental Allotment,$16212.3700,FY2023 Rebuild Illinois Bond Grant Installment #6
Sangamon,Williamsville,Municipality,09/30/2022,MFT Transportation Renewal Fund,$2177.3100,
Sangamon,Williamsville,Municipality,09/30/2022,Motor Fuel Tax Fund,$2914.8500,
Sangamon,Williamsville,Municipality,10/31/2022,Motor Fuel Tax Fund,$2750.5000,
Sangamon,Williamsville,Municipality,10/31/2022,MFT Transportation Renewal Fund,$2086.7500,
Sangamon,Williamsville,Municipality,11/30/2022,Motor Fuel Tax Fund,$2750.3300,
Sangamon,Williamsville,Municipality,11/30/2022,MFT Transportation Renewal Fund,$2112.4500,
Sangamon,Williamsville,Municipality,12/31/2022,Motor Fuel Tax Fund,$3274.2600,
Sangamon,Williamsville,Municipality,12/31/2022,MFT Transportation Renewal Fund,$2287.5700,
Sangamon,Williamsville,Municipality,01/31/2023,Motor Fuel Tax Fund,$2377.6100,
Sangamon,Williamsville,Municipality,01/31/2023,MFT Transportation Renewal Fund,$2081.2100,
Sangamon,Williamsville,Municipality,02/28/2023,Motor Fuel Tax Fund,$2256.1200,
Sangamon,Williamsville,Municipality,02/28/2023,MFT Transportation Renewal Fund,$2309.5200,
Sangamon,Williamsville,Municipality,03/31/2023,Motor Fuel Tax Fund,$2302.6100,
Sangamon,Williamsville,Municipality,03/31/2023,MFT Transportation Renewal Fund,$2129.3200,
Sangamon,Williamsville,Municipality,04/30/2023,Motor Fuel Tax Fund,$2684.2800,
Sangamon,Williamsville,Municipality,04/30/2023,MFT Transportation Renewal Fund,$2378.4700,
Sangamon,Williamsville,Municipality,05/31/2023,MFT Transportation Renewal Fund,$2404.8900,
Sangamon,Williamsville,Municipality,05/31/2023,Motor Fuel Tax Fund,$2741.6300,
Sangamon,Williamsville,Municipality,06/30/2023,Motor Fuel Tax Fund,$2847.2500,
